,New York,Washington,Chicago,Los Angeles,San Francisco,Seattle,Dallas,Houston,Minneapolis,Cleveland,Philadelphia,Boston,Atlanta,Richmond,Kansas City,Detroit,St Louis,Miami,Denver
NON-US CITY,,,,,,,,,,,,,,,,,,,
Abu Dubai,2,,,,,,,,,,,,,,,,2,,
Almaty,13,4,18,,,,,,3,,,,,2,,,,,
Amsterdam,,,103,,,,,,,,,,,,,,,,
Ankara,10,,,,,,,,,,,,,,,,,,
Bangkok,16,,76,1,,,,,,,,,,,,,,,
Barcelona,,,22,,,,,,,,,,,,,,,,
Beijing,16,,11,1,,,,5,,,,,,,,,,,
Berlin,3,6,14,,,,,,,,,,,,,,,,
Bogota,,,33,,,,,,,,,,,,,,,,
Brasilia,,,9,,,,,,,,,,,,,,,,
Bratislavia,,,2,,,,,,,4,,,,,,,,,
Brussels,98,60,31,,3,,,,25,22,7,,2,13,,,,,
Bucharest,,,2,,,,,,,,,,,,,,,,
Budapest,33,4,16,,,,,,,1,,,,,,,,,
Buenes Airies,,,47,,,,,,,,,,,,,,,,
Cairo,,,15,,,,,,,,,,,,,,,,
Caracas,,,87,,,,,,,,,,,,,,,,
Cologne,,,3,,,,,,,,,,,,,,,,
Dublin,,,,,,,,,,,,,,,,,4,,
Dusseldorf,10,,,,,,,,,,,,,,,,,,
Frankfurt,50,3,54,,,,,,2,21,,,,,,,,,
Garza Garcia,,,,1,,,,,,,,,,,,,,,
Gdansk,,,,,,,,,,,,,,,,3,,,
Geneva,,,18,,,,,,1,3,,,,,,,,,
Hanoi,2,,3,1,,,,,,,,,,,,,,,
Helsinki,7,,,,,,,,,,,,,,,,,,
Ho Chi Mingh,2,,3,,,,,,,,,,,,,,,,
Hong Kong,197,,177,12,9,7,,3,3,6,,,3,5,,,5,,
Istanbul,14,,6,,,,,,,,,,,,,,,,
Jakarta,1,2,55,,,,,,,,,,,,,,,,
Jeddah,8,,,,,,,,,,,,,,,,,,
Johannesburg,6,,,,,,,,,,,,,,,,,,
Juarez,,,34,,,,,,,,,,,,,,,,
Katowice,,,,,,,,,,,,,,,,1,,,
Kiev,,,24,,,,,,,2,,,,,,,,,2
Kuwait,,,,,,,,,,,,,,,,,6,,
London,364,62,242,24,5,1,,15,6,16,4,5,1,,9,,5,,2
Madrid,,,26,,,,,,,,,,,,,,,,
Manila,,,57,,,,,,,,,,,,,,,,
Melbourne,5,,33,,,,,,,,,,,,,,,,
Mexico City,37,,42,,,,19,,,,,,,,,,,,
Milan,,,29,22,,,,,,,,,,,,,,,
Montevideo,,,14,,,,,,,,,,,,,,,,
Moscow,57,18,35,7,,,,12,,,1,,,,,,,,7
Munich,,,2,,,,,,,,,,,,,,,,
New Delhi,,,,,,,,,,3,,,,,,,,,
Paris,328,11,65,3,,,,,8,25,3,,,,,,,,
Prague,33,7,21,,,,,,,16,,,,,,,,,
Rio de Janeiro,,,18,,,,,,,,,,,,,,,,
Riyadh,1,,9,4,,,,,,4,,,,,,,5,,
Rome,,,18,4,,,,,,,,,,,,,,,
Ruwi,1,,,,,,,,,,,,,,,,,,
Santiago,,,29,,,,,,,,,,,,,,,,
Sao Paulo,4,,52,,,,,,,,,,,,,,,1,
Shanghai,,,3,7,,2,,,,,,,,,,,,,
Singapore,60,12,40,,6,,,5,,,,,,,,,,,
St Petersberg,,,13,,,,,,,,,,,,,,,,
Stockholm,15,,31,,,,,,,,,,,,,,,,
Sydney,12,,102,1,,,,,,,,,,,,,,,
Taipei,,,38,,7,11,,,,10,,,,,,,,,
Tashkent,5,,,,,,,,,,,,,,,,,,
Tijuana,,,15,,,,,,,,,,,,,,,,
Tokyo,73,3,42,17,13,,,,,2,,,,,,,,,
Toronto,12,,51,,,,,,,,,,,,,,,,
Valencia,,,4,,,,,,,,,,,,,,,,
Vancouver,,,,,,1,,,,,,,,,,,,,
Vienna,2,,,,,,,,,,,,,,,,,,
Vilnius,,,4,,,,,,,,,,,,,,,,
Warsaw,56,19,46,,,,,,,,,,,27,,8,,,
Zurich,,,24,,3,,,,,,,,,,1,,,,
